Ferney,-20.36808;57.69783
Flic en Flac,-20.27417;57.36306
Floreal,-20.30944;57.50083
Fond du Sac,-20.04732;57.584
Fontenelle,-20.49861;57.53528
Forbach,-20.06444;57.62583
Forest Side,-20.32962;57.53746
Frederica,-20.48361;57.425
Germain,-20.01583;57.66639
Glen Park,-20.32111;57.47833
Gokoola,-20.10417;57.64694
Goodlands,-20.03841;57.65055
Grand Baie,-20.01816;57.58015
Grand Bel Air,-20.40936;57.68011
Grand Bois,-20.41889;57.54417
Grand dans Fond,-20.18111;57.66667
Grand Gaube,-20.00639;57.66083
Grand River North West,-20.17528;57.4675
Grand Sable,-20.31417;57.76444
Grande Case Noyale,-20.41354;57.36932
Grande Retraite,-20.16556;57.67667
Grande Riviere Noire,-20.36028;57.36611
Grande Riviere Sud Est,-20.28611;57.77583
Grande Rosalie,-20.13139;57.60472
Gros Billot,-20.41639;57.60306
Gros Bois,-20.43778;57.60722
Gros Cailloux,-20.20722;57.43
Haut de Flacq,-20.20278;57.66806
Haute Rive,-20.09694;57.69806
Helvetia,-20.22139;57.51667
Henrietta,-20.33556;57.46639
Hermitage,-20.26083;57.7025
Hermitage,-20.27593;57.53913
Hermitage,-20.25;57.55
Hermitage,-20.08111;57.68472
Herve,-20.26667;57.6
Holyrood,-20.30972;57.4675
Ile d'Ambre,-20.07417;57.68028
Ilot,-20.13;57.5725
Isidore Rose,-20.20778;57.74806
Joli Bois,-20.44111;57.58
Khoyratty,-20.12056;57.5475
La Barraque,-20.46694;57.61944
La Bergerie,-20.11333;57.52528
La Caroline,-20.24583;57.74667
La Clemence,-20.10278;57.67639
La Cocoterie,-20.13028;57.49139
La Commune,-20.30833;57.72083
La Crete,-20.41944;57.37944
La Croisee,-20.31861;57.47833
La Flora,-20.41028;57.55361
La Gaiete,-20.21361;57.72444
La Gaulette,-20.42788;57.36082
La Laura,-20.20028;57.54556
La Louise,-20.26833;57.46583
La Lucie,-20.25972;57.73556
La Marie,-20.335;57.485
La Marre,-20.15667;57.64194
La Mecque,-20.24861;57.38944
La Mivoie,-20.34139;57.35667
La Morue,-20.13333;57.65
La Nicoliere,-20.15757;57.61699
La Nourrice,-20.28722;57.73806
La Rampe - Le Moirt,-20.42583;57.63167
La Rosa,-20.41361;57.61694
La Rotraite,-20.2;57.46667
La Russie,-20.24361;57.59667
La Source,-20.2675;57.45667
La Sourdine,-20.47833;57.61278
Labonte,-20.43333;57.31667
Labourdonnais,-20.06833;57.61
L'Agrement,-20.21417;57.52278
Lallmatie,-20.01839;57.58017
Lalmatie,-20.18972;57.66111
L'Assurance,-20.24972;57.54722
L'Avenir,-20.215;57.54528
Laventure,-20.14583;57.67667
Le Bocage,-20.21611;57.50389
Le Bouchon,-20.465;57.66972
Le Chaland,-20.44472;57.69861
Le Goulet,-20.10083;57.51056
Le Hochet,-20.135;57.52111
Le Marres,-20.42528;57.46806
Le Morne,-20.44494;57.32619
Le Plessis,-20.11472;57.5975
Le Reduit,-20.2275;57.4925
Le Val,-20.35472;57.62083
Le Vallon,-20.36194;57.6825
L'Embrasure,-20.46417;57.33639
Leonbourg,-20.11361;57.49722
Les Casernes,-20.32611;57.49861
Les Guibies,-20.18694;57.4875
Les Mariannes,-20.16417;57.58361
L'Escalier,-20.47;57.61222
L'Escalier,-20.19;57.58222
L'Esperance,-20.08639;57.63556
L'Espoir,-20.11111;57.54972
Lesur,-20.28944;57.675
L'Etoile,-20.30444;57.70306
Ligne Barrin,-20.47333;57.65861
Long Mountain,-20.14306;57.56222
Luchon,-20.46667;57.45
L'Union,-20.5;57.46667
L'Union,-20.505;57.53861
L'Unite,-20.23278;57.66722
Madame Azor,-20.03;57.66111
Madame Cayeux,-20.11194;57.5875
Mahebourg,-20.40806;57.7
Maison Blanche,-20.10806;57.57472
Malherbes,-20.30917;57.52472
Mamzelle Jeanne,-20.03028;57.64972
Mapou,-20.07583;57.60139
Mare Chicose,-20.37944;57.6275
Mare d'Albert,-20.41861;57.62278
Mare d'Australia,-20.15278;57.64056
Mare Jacot,-20.24778;57.67639
Mare La Chaux,-20.19806;57.74944
Mare Samson,-20.17139;57.44167
Mare Tabac,-20.43583;57.58861
Marie Jeanie,-20.39611;57.58806
Marie Jeanne,-20.30389;57.76083
Medine,-20.26028;57.38889
Medine,-20.24222;57.6425
Melotte,-20.1875;57.55972
Melrose,-20.26972;57.63194
Melville,-20.01944;57.67444
Mesnil,-20.29028;57.51167
Midlands,-20.31907;57.57016
Minissy,-20.2375;57.50667
Moka,-20.21889;57.49583
Mon Desert,-20.22222;57.52639
Mon Gout,-20.1175;57.58972
Mon Loisir,-20.03278;57.61917
Mon Piton,-20.08917;57.62444
Mon Rocher,-20.09056;57.57389
Mon Songe,-20.13611;57.63444
Mon Tresor - Mon Desert,-20.4475;57.67167
Mon Vallon,-20.3;57.4
Mont Blanc,-20.47889;57.47444
Mont Fleury,-20.21694;57.53444
Mont Ida,-20.23889;57.63083
Mont Roches,-20.23388;57.44635
Montagne Blanche,-20.28538;57.65865
Montebello,-20.19917;57.47528
Morcellement Lonrho,-20.27391;57.51931
Morcellement Saint Andre,-20.07199;57.56833
Mount Ory,-20.215;57.48222
New Grove,-20.40861;57.61361
Notre Dame,-20.14056;57.55306
Nouvelle Decouverte,-20.18722;57.58194
Nouvelle France,-20.37056;57.56111
Olivia,-20.28778;57.73097
Pailles,-20.19271;57.48826
Palma,-20.27917;57.44417
Palmar,-20.21098;57.78985
Palmyre,-20.28222;57.38444
Paves,-19.68333;63.45
Pavillon,-19.98972;57.60889
Pavillon du Grand Port,-20.37111;57.7175
Pellegrin,-20.2775;57.67917
Pellegrin,-20.25583;57.48333
Pereybere,-19.99883;57.5885
Petit Bel Air,-20.39986;57.69513
Petit Bois,-20.24139;57.755
Petit Camp,-20.26889;57.49222
Petit Gamin,-20.10389;57.5175
Petit Paquet,-20.27472;57.65528
Petit Paquet,-20.00139;57.62917
Petit Raffray,-20.02022;57.62296
Petit Sable,-20.32861;57.76
Petit Verger,-20.17556;57.43361
Petit Verger,-20.21722;57.51139
Petite Cabane,-20.25194;57.66889
Petite Case Noyale,-20.39306;57.365
Petite Julie,-20.13861;57.61833
Petite Riviere,-20.19551;57.44592
Petite Riviere Noire,-20.38972;57.37222
Petite Rosalie,-20.12028;57.6025
Phoenix,-20.28667;57.50222
Piton,-20.09028;57.63028
Plaine des Papayes,-20.065;57.5725
Plaine Magnien,-20.42967;57.66968
Plaines des Roches,-20.11167;57.69083
Plaisance,-20.43031;57.66097
Plaisance,-20.23778;57.45056
Plein Bois,-20.4575;57.62111
Pointe aux Canonniers,-20.00833;57.56
Pointe aux Feuilles,-20.30583;57.77333
Pointe aux Piments,-20.06494;57.52347
Pointe aux Roches,-20.32333;57.7625
Pointe aux Sables,-20.16556;57.45111
Pointe d'Esny,-20.43035;57.72693
Pomponnette,-20.50944;57.48028
Pont Blanc,-20.16667;57.70444
Pont Colville,-20.38278;57.55806
Pont Praslin,-20.14944;57.6325
Poste de Flacq,-20.16306;57.73056
Poste Lafayette,-20.13823;57.75212
Poudre d'Or,-20.06;57.67667
Poudre d'Or Hamlet,-20.07694;57.64778
Providence,-20.17889;57.72806
Providence,-20.355;57.73639
Providence,-20.24472;57.61222
Quatre Bornes,-20.26381;57.4791
Quatre Cocos,-20.20151;57.77448
Quatre Soeurs,-20.29917;57.77056
Queen Victoria,-20.22;57.7075
Ravin,-20.1;57.68333
Reunion,-20.30917;57.48806
Reunion Maurel,-20.01917;57.63083
Riambel,-20.515;57.5
Rich Fund,-20.20889;57.66583
Riche Bois,-20.45639;57.57694
Riche en Eau,-20.38472;57.65556
Richeterre,-20.11667;57.5
Ripailles,-20.19361;57.57222
River Side,-20.2775;57.49667
Riviere Baptiste,-20.20611;57.52778
Riviere des Anguilles,-20.48528;57.55083
Riviere des Creoles,-20.39009;57.69655
Riviere Dragon,-20.44611;57.56
Riviere du Poste,-20.42417;57.56694
Robinson,-20.17111;57.56139
Roche Bois,-20.13639;57.50472
Roche Terre,-20.01861;57.64472
Roches Brunes,-20.23306;57.4525
Roches Noire,-20.11111;57.71222
Roselyn Cottage,-20.21028;57.51722
Rouge Terre,-20.04333;57.56833
Ruisseau Copeaux,-20.41861;57.65722
Ruisseau Creole,-20.48333;57.38333
Ruisseau Rose,-20.15278;57.56778
Saint Antoine,-20.28139;57.52389
Saint Antoine,-20.04167;57.65361
Saint Aubin,-20.496;57.55
Saint Avold,-20.4375;57.55083
Saint Cloud,-20.14778;57.63417
Saint Felix,-20.48667;57.56639
Saint Felix,-20.50167;57.46056
Saint Francois,-20.00444;57.63417
Saint Hilaire,-20.37361;57.64083
Saint Hubert,-20.36417;57.63833
Saint Jean,-20.25028;57.48
Saint Julien,-20.22639;57.63639
Saint Martin,-20.49639;57.38833
Saint Paul,-20.28778;57.50444
Saint Pierre,-20.2175;57.52083
Saint Remy,-20.18722;57.71194
Sainte Croix,-20.145;57.52139
Sainte Madeleine,-20.36056;57.63417
Saint-Joseph,-20.32021;57.52322
Salazie,-20.17444;57.61
Sans Souci,-20.29583;57.65139
Savannah,-20.485;57.60889
Savinia,-20.47444;57.63306
Schoenfeld,-20.08056;57.66556
Sebastopol,-20.2907;57.68779
Seizieme Mille,-20.34294;57.54712
Senneville,-20.50111;57.55
Solferino,-20.29083;57.46722
Solitude,-20.07775;57.54627
Soreze,-20.20619;57.48553
Sottise,-20.02083;57.57222
Souffleur,-20.48167;57.63889
St Martin,-20.50655;57.39851
Stanley,-20.24694;57.45
Suase,-20.31667;57.41667
Surinam,-20.50972;57.50528
Telfair,-20.22639;57.49917
Terracine,-20.50611;57.51444
Terre Rouge,-20.12611;57.52444
The Mount,-20.11139;57.60222
The Vale,-20.03018;57.60219
Trefles,-19.68333;63.46667
Trianon,-20.24778;57.48667
Trio,-20.0475;57.535
Triolet,-20.0576;57.55025
Trois Boutiques,-20.44889;57.64111
Trois Ilots,-20.26667;57.73806
Trou aux Biches,-20.03301;57.55033
Trou d'Eau Douce,-20.23405;57.79448
Tyack,-20.47611;57.55194
Union Flacq,-20.20444;57.68556
Union Park,-20.38639;57.57361
Union Vale,-20.44389;57.655
Vacoas,-20.29806;57.47833
Vainqueur,-19.66667;63.46667
Valentina,-20.49083;57.45833
Valetta,-20.25664;57.56536
Vallee des Pretres,-20.16694;57.53056
Valruche,-20.45806;57.43667
Valton,-20.15194;57.56278
Verdun,-20.23417;57.55476
Vieux Grand Port,-20.37444;57.71899
Ville Bague,-20.14472;57.62111
Ville d'Apray,-20.33639;57.56306
Ville Noire,-20.40835;57.6962
Ville Valio,-20.09389;57.50389
Virginia,-20.46778;57.65583
Vuillemain,-20.215;57.46639
Vuillemin,-20.255;57.58472
Yemen,-20.335;57.40056
Beau Bassin-Rose Hill,-20.23325;57.46609
Centre de Flacq,-20.18972;57.71444
Pamplemousses,-20.10389;57.57028
Quartier Militaire,-20.2479;57.59737
Riviere du Rempart,-20.10306;57.68472
Rose Belle,-20.40028;57.59667
Souillac,-20.51667;57.51667
Tamarin,-20.32556;57.37056
Port Louis,-20.16194;57.49889
Lavilleon,-20.4425;57.35611
Moka,-20.44778;57.35444
Beau Vallon NHDC,-20.41694;57.70667
Beau-Bassin,-20.2264;57.47189
Bell Village,-20.1675;57.47944
Belle Rose,-20.2587;57.46113
Camp Chapelon,-20.17613;57.46914
Camp Yoloff,-20.15139;57.50222
Cassis,-20.16499;57.48669
Champ de Mars,-20.16444;57.50722
Cite Valijee,-20.16946;57.47888
Highlands,-20.27923;57.51802
La Caverne,-20.29389;57.47389
La Place Belgath,-20.27832;57.78893
Maingard,-20.21872;57.46006
Mon Desert,-20.44722;57.67167
Mon Tresor,-20.44667;57.67167
Morcellement Domah,-20.34708;57.54458
Petite Etoile,-20.30716;57.67938
Plaine Verte,-20.15361;57.50778
Pointe des Lascars,-20.08834;57.7068
Quinze Cantons,-20.30083;57.4725
Rose Hill,-20.24194;57.47
Tranquebar,-20.17472;57.50583
Trefles,-20.25628;57.45551
Upper Dagotiere,-20.24412;57.5663
Valentina,-20.27122;57.5106
Vallee Pitot,-20.16472;57.51306
